﻿Població activa. Catalunya. 4t trimestre de 1995
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa tres anys o més.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=19954
Categoria;Valor
Directius administració i empresa;210,2
Tècnics i prof. científics i intel·lectuals;253,5
Tècnics i professionals de suport;192,5
Empleats administratius;311,3
Treb. serv. restauració, personals, comerç;368,6
Treb. qualificats agraris i pesquers;65,6
Treb. qual. manufactures i construcció;452,9
Operadors d'instal·lacions i maquinària;308,1
Treballadors no qualificats;353,2
Forces armades;0,8
No classificables;225,5
Total;2742,1

