﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2006
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2006
Categoria;Valor
Analfabets;117,7
Estudis primaris incomplets;483,5
Estudis primaris complets;1236,4
Educació secundària 1a. etapa;1149,3
Educació secundària 2a. etapa, llevat FP;565,2
Formació professional de grau mitjà;448,4
Educació superior de 1r. cicle;699,4
Educació superior de 2n. i 3r. cicle;424,1
Total;5124,0

