﻿Población de 16 y más años. Cataluña. 2007
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=2007&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;35,3;80,4;115,7
Estudios primarios incompletos;174,1;275,0;449,1
Estudios primarios completos;681,1;722,1;1403,2
Educación secundaria 1ª etapa;721,5;618,5;1340,1
Educación secundaria 2ª etapa, excepto FP;422,3;404,4;826,7
Formación profesional de grado medio;247,3;259,3;506,6
Educación superior de 1er ciclo;414,4;430,6;845,0
Educación superior de 2º y 3er ciclo;288,1;268,4;556,5
Total;2984,0;3058,8;6042,8

