﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2004
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=20044&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;138,7;131,8;270,4
De 20 a 24 años;230,7;219,7;450,4
De 25 a 29 años;321,0;296,0;617,0
De 30 a 34 años;323,7;294,4;618,0
De 35 a 39 años;294,3;273,6;567,9
De 40 a 44 años;262,1;256,1;518,2
De 45 a 49 años;233,3;235,7;469,0
De 50 a 54 años;204,9;210,8;415,7
De 55 a 59 años;197,2;205,9;403,0
De 60 a 64 años;162,9;172,3;335,2
Total;2368,6;2296,3;4664,9

