﻿Población ocupada que no está cursando estudios. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1247,5
Educación;102,9
Artes, humanidades y lenguas;140,9
Ciencias sociales, periodismo y documentación;72,9
Negocios, administración y derecho;450,4
Ciencias naturales, químicas, físicas y matemáticas;104,5
Tecnología de la información y las comunicaciones (TIC);83,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";375,9
Agricultura, ganadería, pesca, silvicultura y veterinaria;23,9
Salud y servicios sociales;239,4
Servicios;101,5
Sectores no clasificados en otros apartados;12,1
Total;2955,1

