﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;2969,4
Educación;159,7
Artes, humanidades y lenguas;184,7
Ciencias sociales, periodismo y documentación;93,3
Negocios, administración y derecho;653,8
Ciencias naturales, químicas, físicas y matemáticas;124,8
Tecnología de la información y las comunicaciones (TIC);131,1
"Mecánica, electrónica y otra formación técnica; industria y construcción";502,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;36,0
Salud y servicios sociales;298,2
Servicios;128,5
Sectores no clasificados en otros apartados;128,3
Total;5410,7

