﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2003
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=2003&lang=en
Categoria;Casats;No casats;Total
Analfabets;57,5;52,4;109,9
Estudis primaris incomplets;210,6;198,9;409,6
Estudis primaris complets;994,1;419,6;1413,8
Educació secundària 1a. etapa;837,2;451,0;1288,2
Educació secundària 2a. etapa, llevat FP;294,2;186,4;480,6
Formació professional de grau mitjà;191,3;135,2;326,5
Educació superior de 1r. cicle;397,3;280,9;678,2
Educació superior de 2n. i 3r. cicle;227,5;168,2;395,7
Total;3209,7;1892,7;5102,4

