﻿Habitatges familiars. Catalunya. 4t trimestre del 2005
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20054
Categoria;Valor
Total d'habitatges familiars;2615,5
     Habitatges sense actius;626,5
     Habitatges sense ocupats;683,8
     Habitatges sense perceptors d'ingressos;51,7
Total d'habitatges familiars amb un actiu i més;1989,0
     Habitatges amb tots els actius ocupats;1763,9
     Habitatges amb algun actiu desocupat;225,1
     Habit. amb almenys la meitat dels actius desocupats;155,9
     Habitatges amb tots els actius desocupats;57,4
Total d'habitatges familiars amb un ocupat i més;1931,7
     Habitatges amb algun ocupat assalariat;1711,8
     Habitatges amb tots els ocupats assalariats;1476,4
     Habitatges amb tots els ocupats amb contracte temporal;192,4
     Habitatges amb algun ocupat a temps parcial;357,0
Total d'habitatges familiars amb un assalariat i més;1711,8
     Habitatges amb algun assalariat amb contracte temporal;577,1
     Habit. amb tots els assalariats amb contracte temporal;237,4

