﻿Población de 16 y más años. Cataluña. 2.º trimestre del 2016
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&dt=20162&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;46,4;44,5;91,0
Estudios primarios incompletos;199,4;140,4;339,8
Estudios primarios completos;548,1;450,0;998,1
Educación secundaria 1a. etapa;710,0;895,7;1605,7
Educación secundaria 2a. etapa, salvo FP;335,2;445,9;781,1
Formación profesional de grado medio;197,3;250,2;447,6
Formación profesional de grado superior;317,8;293,4;611,2
Educación superior universitaria;612,4;601,8;1214,3
Total;2966,8;3122,1;6088,9

