﻿Població de 16 anys i més. Catalunya. 2007
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2007
Categoria;Valor
Analfabets;115,7
Estudis primaris incomplets;449,1
Estudis primaris complets;1403,2
Educació secundària 1a. etapa;1340,1
Educació secundària 2a. etapa, llevat FP;826,7
Formació professional de grau mitjà;506,6
Educació superior de 1r. cicle;845,0
Educació superior de 2n. i 3r. cicle;556,5
Total;6042,8

