﻿Població ocupada. Catalunya. 4t trimestre del 2022
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=20224&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;53,2
Indústries extractives, energia, aigua i residus;33,2
Alimentació, tèxtil, fusta, paper i arts gràfiques;204,8
Química i cautxú;129,6
Metal·lúrgia;69,6
Maquinària, material elèctric i de transport;189,9
Construcció;209,9
Comerç engròs i reparació vehicles motor i motocicletes;190,7
Comerç detall;314,7
Transport i emmagatzematge;204,5
Hostaleria;273,8
Informació i comunicacions;142,5
Activitats financeres i assegurances;83,5
Activitats immobiliàries, professionals i tècniques;275,7
Activitats administratives i serveis auxiliars;208,5
Administració pública;191,5
Educació;258,6
Sanitat i serveis socials;319,0
Activitats culturals i esportives, i altres serveis;242,3
Total;3595,5

