﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2016
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.21&dt=2016&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;45,0;43,5;88,5
Estudios primarios incompletos;197,1;140,0;337,1
Estudios primarios completos;550,4;430,3;980,7
Educación secundaria 1a. etapa;688,3;698,5;1386,8
Educación secundaria 2a. etapa, salvo FP;306,5;271,9;578,5
Formación profesional de grado medio;185,3;198,3;383,6
Formación profesional de grado superior;285,7;246,1;531,9
Educación superior universitaria;542,9;526,7;1069,6
Total;2801,2;2555,6;5356,8

