﻿Població total amb nacionalitat espanyola. Catalunya. 2020
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&dt=2020
Categoria;Homes;Dones;Total
De 0 a 4 anys;150,3;143,3;293,7
De 5 a 9 anys;180,4;166,7;347,0
De 10 a 15 anys;242,0;229,1;471,1
De 16 a 19 anys;145,1;135,0;280,1
De 20 a 24 anys;168,5;154,8;323,3
De 25 a 29 anys;168,6;153,9;322,5
De 30 a 34 anys;162,5;155,7;318,2
De 35 a 39 anys;188,2;187,1;375,3
De 40 a 44 anys;251,5;257,9;509,5
De 45 a 49 anys;268,0;263,6;531,6
De 50 a 54 anys;254,1;245,2;499,3
De 55 a 59 anys;224,8;238,5;463,3
De 60 a 64 anys;200,2;222,3;422,5
De 65 a 69 anys;164,0;188,1;352,2
De 70 a 74 anys;148,5;183,8;332,2
De 75 anys o més;286,4;396,7;683,1
Total;3203,1;3321,7;6524,9

