﻿Coste laboral por hora efectiva. Cataluña. 3.<sup>er</sup> trimestre del 2002
Componentes del coste laboral / Ramas de actividad (CCAE-93)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65455&dt=20023&lang=es
Categoria;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas y agua;Construcción;Comercio y reparación de vehículos;Hostelería;Transporte y comunicaciones;Intermediación financiera;Servicios inmobiliarios y a empresas;Educación;Sanidad y servicios sociales;Otras actividades sociales;Total
Coste salarial;;;;;;;;;;;;;
Coste salarial ordinario;14,13;11,82;19,56;9,20;9,06;7,83;11,18;18,14;9,55;14,54;13,35;10,48;10,74
Otros costes salariales;0,23;1,19;5,39;0,15;0,66;0,44;1,42;2,09;0,64;1,67;0,45;0,37;0,85
Total;14,36;13,00;24,95;9,35;9,72;8,26;12,60;20,24;10,20;16,21;13,80;10,85;11,58
Otros costes;;;;;;;;;;;;;
Coste por percepciones no salariales;0,28;0,43;0,56;0,39;0,30;0,15;1,09;0,82;0,39;0,10;0,20;0,33;0,40
Coste por cotizaciones obligatorias;5,78;4,30;6,18;3,67;3,27;2,67;4,28;5,21;3,20;5,12;4,27;3,63;3,80
Total;6,06;4,72;6,74;4,06;3,57;2,82;5,37;6,03;3,59;5,22;4,47;3,97;4,20
Subvenciones y bonificaciones de la Seguridad Social;0,17;0,15;0,16;0,16;0,16;0,10;0,14;0,11;0,14;0,22;0,13;0,13;0,15
Coste laboral total;20,26;17,58;31,53;13,25;13,13;10,98;17,83;26,16;13,64;21,22;18,14;14,68;15,64

