﻿Habitatges familiars. Catalunya. 2n trimestre del 2016
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20162
Categoria;Valor
Total d'habitatges familiars;2966,8
     Habitatges sense actius;788,0
     Habitatges sense ocupats;973,4
     Habitatges sense perceptors d'ingressos;103,9
Total d'habitatges familiars amb un actiu i més;2178,8
     Habitatges amb tots els actius ocupats;1660,1
     Habitatges amb algun actiu desocupat;518,7
     Habit. amb almenys la meitat dels actius desocupats;445,6
     Habitatges amb tots els actius desocupats;185,4
Total d'habitatges familiars amb un ocupat i més;1993,3
     Habitatges amb algun ocupat assalariat;1772,9
     Habitatges amb tots els ocupats assalariats;1544,9
     Habitatges amb tots els ocupats amb contracte temporal;195,9
     Habitatges amb algun ocupat a temps parcial;409,2
Total d'habitatges familiars amb un assalariat i més;1772,9
     Habitatges amb algun assalariat amb contracte temporal;485,5
     Habit. amb tots els assalariats amb contracte temporal;232,8

