﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2008
N. de formació assolit (CCED-2000) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044804&dt=20084
Categoria;P. principal;P. no principal;Total
Analfabets;47,1;63,5;110,6
Estudis primaris incomplets;259,0;220,6;479,6
Estudis primaris complets;737,7;638,9;1376,6
Educació secundària 1a. etapa;500,3;634,4;1134,7
Educació secundària 2a. etapa, llevat FP;296,7;294,5;591,1
Formació professional de grau mitjà;184,3;251,5;435,8
Educació superior de 1r. cicle;347,6;400,5;748,1
Educació superior de 2n. i 3r. cicle;229,2;240,4;469,6
Total;2602,0;2744,2;5346,2

