﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI36001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1580,3;1624,6;3204,8
Educación;17,8;98,6;116,4
Artes y humanidades;68,4;94,3;162,7
Ciencias sociales, enseñanza comercial y derecho;207,8;350,1;557,8
Otras ciencias;101,6;76,7;178,3
"Mecánica y electrónica; industrias manufactureras y de la construcción";420,8;51,1;471,9
Agricultura, ganadería y pesca;18,8;11,6;30,4
Salud y servicios sociales;57,5;204,3;261,8
Servicios;45,8;82,6;128,4
Sectores no clasificados en otros apartados;55,0;103,4;158,4
Total;2573,7;2697,1;5270,8

