﻿Població ocupada. Catalunya. 2009
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2009&lang=en
Categoria;Valor
Directius administració i empresa;287,1
Tècnics i prof. científics i intel·lectuals;467,5
Tècnics i professionals de suport;335,3
Empleats administratius;477,1
Treb. serv. restauració, personals, comerç;516,8
Treb. qualificats agraris i pesquers;47,7
Treb. qual. manufactures i construcció;446,6
Operadors d'instal·lacions i maquinària;327,9
Treballadors no qualificats;380,9
Forces armades;3,3
Total;3290,3

