﻿Població de 16 anys i més. Catalunya. 2005
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2005
Categoria;Valor
Analfabets;118,3
Estudis primaris incomplets;552,7
Estudis primaris complets;1334,4
Educació secundària 1a. etapa;1296,0
Educació secundària 2a. etapa, llevat FP;747,3
Formació professional de grau mitjà;415,2
Educació superior de 1r. cicle;856,2
Educació superior de 2n. i 3r. cicle;513,3
Total;5833,4

