﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2010
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20104&lang=en
Categoria;Valor
Directors i gerents;73,9
Professionals científics i intel·lectuals;431,7
Tècnics i professionals de suport;312,8
Empleats oficina, comptables i administratius;433,2
Treballadors restauració, personals i venedors;547,6
Treballadors act. agrícoles, ramaderes i pesqueres;20,6
Artesans, treballadors indústries i construcció;356,5
Operadors instal·lacions i maquinària, i muntadors;212,2
Ocupacions elementals;344,1
Ocupacions militars;0,6
Total;2733,3

