﻿Coste laboral por hora efectiva. Cataluña. 3.<sup>er</sup> trimestre del 2002
Componentes del coste laboral / Sector de actividad (CCAE-93)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65407&dt=20023&lang=es
Categoria;Industria;Construcción;Servicios;Total
Coste salarial;;;;
Coste salarial ordinario;11,95;9,20;10,46;10,74
Coste salarial pagos extraordinarios;1,16;0,14;0,73;0,79
Coste salarial pagos atrasados;0,09;0,01;0,05;0,06
Total;13,20;9,35;11,24;11,58
Otros costes;;;;
Coste por percepciones no salariales;;;;
Coste por incapacidad temporal (IT);0,07;0,05;0,07;0,07
Coste por paro parcial;0,00;0,00;0,00;0,00
Coste por otras prestaciones sociales;0,03;0,01;0,05;0,04
Coste por despido;0,15;0,03;0,09;0,10
Coste por otras percepciones no salariales;0,18;0,31;0,18;0,19
Total;0,43;0,39;0,39;0,40
Coste por cotizaciones obligatorias;;;;
Coste por contingencias comunes;2,97;2,32;2,54;2,63
Coste por paro, FOGASA y formación profesional;0,97;0,78;0,83;0,86
Coste por otras cotizaciones obligatorias;0,39;0,57;0,22;0,30
Total;4,33;3,67;3,59;3,80
Total;4,76;4,06;3,98;4,20
Subvenciones y bonificaciones de la Seguridad Social;0,15;0,16;0,14;0,15
Coste laboral total;17,82;13,25;15,07;15,64

