﻿Coste laboral por hora efectiva. Industria. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC915456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;11,14;13,02;15,82;13,01
Otros costes salariales;3,76;3,21;4,21;3,76
Total;14,90;16,22;20,03;16,77
Otros costes;;;;
Coste por percepciones no salariales;0,87;1,13;1,84;1,23
Coste por cotizaciones obligatorias;4,12;4,75;5,50;4,69
Total;4,99;5,88;7,34;5,91
Subvenciones y bonificaciones de la Seguridad Social;0,26;0,22;0,25;0,24
Coste laboral total;19,63;21,89;27,12;22,44

