﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2001
Nivel formación alcanzado (CCED-2000) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044803&dt=2001&lang=es
Categoria;Casados;No casados;Total
Analfabetos;39,3;56,8;96,1
Estudios primarios incompletos;350,8;211,9;562,7
Estudios primarios completos;1036,4;331,5;1367,9
Educación secundaria 1ª etapa;730,0;419,1;1149,0
Educación secundaria 2ª etapa, excepto FP;280,6;160,6;441,1
Formación profesional de grado medio;188,3;109,6;297,9
Educación superior de 1er ciclo;352,9;246,6;599,5
Educación superior de 2º y 3er ciclo;215,7;122,0;337,8
Total;3193,9;1658,1;4852,0

