﻿Població ocupada. Catalunya. 1986
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=1986&lang=en
Categoria;Valor
De 16 a 19 anys;69,0
De 20 a 24 anys;179,0
De 25 a 29 anys;262,0
De 30 a 34 anys;262,2
De 35 a 39 anys;240,3
De 40 a 44 anys;212,3
De 45 a 49 anys;183,6
De 50 a 54 anys;194,2
De 55 a 59 anys;149,1
De 60 a 64 anys;81,8
De 65 anys o més;22,2
Total;1855,8

