﻿Població activa. Catalunya. 2006
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2006
Categoria;Valor
Directius administració i empresa;275,7
Tècnics i prof. científics i intel·lectuals;438,6
Tècnics i professionals de suport;401,3
Empleats administratius;458,1
Treb. serv. restauració, personals, comerç;557,1
Treb. qualificats agraris i pesquers;73,4
Treb. qual. manufactures i construcció;579,0
Operadors d'instal·lacions i maquinària;404,5
Treballadors no qualificats;449,6
Forces armades;0,7
No classificables;91,1
Total;3729,0

