﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2010
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI36001&dt=2010
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;1778,0;1787,8;3565,7
Educació;23,2;82,0;105,2
Arts i humanitats;60,9;78,4;139,2
Ciències socials, ensenyament comercial i dret;212,7;371,2;583,9
Altres ciències;77,4;44,6;122,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";329,7;31,8;361,5
Agricultura, ramaderia i pesca;21,2;7,8;29,0
Salut i serveis socials;38,3;134,6;173,0
Serveis;35,3;63,9;99,2
Sectors no classificats en altres apartats;28,1;71,2;99,3
Total;2604,6;2673,4;5278,0

