﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2009
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20094
Categoria;Valor
De 0 a 4 anys;389,4
De 5 a 9 anys;339,3
De 10 a 15 anys;344,9
De 16 a 19 anys;203,9
De 20 a 24 anys;306,4
De 25 a 29 anys;400,1
De 30 a 34 anys;487,6
De 35 a 39 anys;514,3
De 40 a 44 anys;492,2
De 45 a 49 anys;466,6
De 50 a 54 anys;423,8
De 55 a 59 anys;384,2
De 60 a 64 anys;383,2
De 65 a 69 anys;318,9
De 70 a 74 anys;241,7
De 75 anys o més;590,9
Total;6287,6

