﻿Coste laboral por trabajador y mes. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral / Ramas de actividad
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE05459&lang=es
Categoria;Industrias extractivas, energía, agua y residuos;Aliment., textil, madera, papel y artes gráficas;Quím. y caucho;Metalurgia;Maquinaria, material eléctr. y de transp.;Construc.;Comercio mayor y reparación vehículos motor y motoc.;Comercio menor;Transporte y almacen.;Hostelería;Información y comunic.;Actividades financieras y segur.;Actividades inmob., profes. y técnicas;Actividades adm. y servicios auxiliares;Adm. pública;Educación;Sanidad y servic. sociales;Actividades culturales y deport., y otros servic.;Total
Coste salarial;;;;;;;;;;;;;;;;;;;
Coste salarial ordinario;2458,31;2020,64;2966,13;2362,74;2549,37;2044,84;2412,76;1478,23;2099,90;1376,16;3322,02;3424,26;2487,95;1522,42;2496,74;1648,97;2044,34;1507,59;2086,59
Otros costes salariales;508,51;476,63;711,43;129,44;312,41;142,74;569,41;222,90;278,30;73,20;829,33;1223,14;587,29;148,44;101,85;57,64;227,32;122,51;311,49
Total;2966,81;2497,27;3677,57;2492,17;2861,78;2187,58;2982,17;1701,13;2378,21;1449,36;4151,35;4647,40;3075,23;1670,86;2598,59;1706,61;2271,65;1630,10;2398,08
Otros costes;;;;;;;;;;;;;;;;;;;
Coste por percepciones no salariales;84,91;50,45;190,38;118,44;87,79;76,31;70,14;51,40;156,75;17,67;114,38;138,33;92,36;51,72;87,63;36,87;55,70;70,72;74,49
Coste por cotizaciones obligatorias;1034,08;807,64;1122,11;940,30;1013,10;891,50;922,38;576,51;856,88;502,22;1055,95;1167,01;826,56;604,76;967,83;624,50;781,68;567,23;791,73
Total;1119,00;858,10;1312,49;1058,74;1100,89;967,81;992,52;627,91;1013,63;519,89;1170,33;1305,34;918,92;656,49;1055,46;661,37;837,38;637,95;866,22
Subvenciones y bonificaciones de la Seguridad Social;8,31;7,14;6,77;9,20;10,39;7,31;6,91;4,44;7,44;6,81;31,13;5,40;11,00;15,77;5,92;5,35;16,90;25,33;10,65
Coste laboral total;4077,50;3348,23;4983,28;3541,72;3952,28;3148,09;3967,78;2324,60;3384,40;1962,44;5290,55;5947,33;3983,15;2311,57;3648,13;2362,63;3092,14;2242,72;3253,65

