﻿Viviendas familiares. Cataluña. 2016
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2016&lang=es
Categoria;Valor
Total de viviendas familiares;2967,4
     Viviendas sin activos;792,4
     Viviendas sin ocupados;979,2
     Viviendas sin perceptores de ingresos;103,2
Total de viviendas familiares con un activo o más;2175,0
     Viviendas con todos los activos ocupados;1668,2
     Viviendas con algún activo parado;506,8
     Viv. con al menos la mitad de los activos parados;432,6
     Viviendas con todos los activos parados;186,8
Total de viviendas familiares con un ocupado o más;1988,2
     Viviendas con algún ocupado asalariado;1768,8
     Viviendas con todos los ocupados asalariados;1543,9
     Viviendas con todos los ocupados con contrato temporal;204,9
     Viviendas con algún ocupado a tiempo parcial;406,3
Total de viviendas familiares con un asalariado o más;1768,8
     Viviendas con algún asalariado con contrato temporal;495,4
     Viv. con todos los asalariados con contrato temporal;241,8

