﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 1r trimestre del 2024
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;67,1;61,2;83,7;8,7
     De 16 a 24 anys;46,8;35,8;96,7;23,5
     De 25 a 54 anys;92,0;85,8;84,9;6,8
     De 55 anys i més;38,3;34,8;74,6;9,0
Dones;56,6;50,8;89,9;10,3
     De 16 a 24 anys;43,2;33,4;93,8;22,7
     De 25 a 54 anys;85,3;77,6;91,3;9,0
     De 55 anys i més;26,4;23,8;82,9;9,8
Total;61,7;55,9;86,6;9,5
     De 16 a 24 anys;45,1;34,6;95,3;23,2
     De 25 a 54 anys;88,7;81,7;87,9;7,8
     De 55 anys i més;31,8;28,8;78,3;9,4

