﻿Població total amb nacionalitat espanyola. Catalunya. 1r trimestre del 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20231&lang=en
Categoria;Valor
De 0 a 4 anys;249,1
De 5 a 9 anys;305,0
De 10 a 15 anys;432,3
De 16 a 19 anys;300,1
De 20 a 24 anys;346,6
De 25 a 29 anys;326,5
De 30 a 34 anys;310,9
De 35 a 39 anys;340,5
De 40 a 44 anys;464,1
De 45 a 49 anys;538,4
De 50 a 54 anys;505,6
De 55 a 59 anys;488,1
De 60 a 64 anys;449,2
De 65 a 69 anys;400,1
De 70 a 74 anys;336,7
De 75 anys o més;695,1
Total;6488,3

