﻿Cost laboral per treballador i mes. Serveis. Catalunya. 4t trimestre del 2008
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC895654
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1338,93;1755,83;1835,67;1576,41
Altres costos salarials;365,74;445,84;331,09;369,13
Total;1704,67;2201,68;2166,75;1945,53
Altres costos;;;;
Cost per percepcions no salarials;85,26;104,21;89,47;90,09
Cost per cotitzacions obligatòries;478,58;604,91;596,94;540,10
Total;563,84;709,12;686,41;630,19
Subvencions i bonificacions de la Seguretat Social;21,80;27,93;22,89;23,27
Cost laboral total;2246,71;2882,86;2830,27;2552,45

