﻿Cost salarial per hora efectiva. Catalunya. 3r trimestre del 2002
Branques d'activitat (CCAE-93)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB855&dt=20023&lang=en
Categoria;Valor
Indústries extractives;14,36
Indústries manufactureres;13,00
Energia elèctrica, gas i aigua;24,95
Construcció;9,35
Comerç i reparació de vehicles;9,72
Hoteleria;8,26
Transport i comunicacions;12,60
Intermediació financera;20,24
Serveis immobiliaris i a empreses;10,20
Educació;16,21
Sanitat i serveis socials;13,80
Altres activitats socials;10,85
Total;11,58

