﻿Població ocupada assalariada. Catalunya. 2016
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=2016
Categoria;Valor
Directors i gerents;67,0
Professionals científics i intel·lectuals;513,7
Tècnics i professionals de suport;267,3
Empleats oficina, comptables i administratius;391,7
Treballadors restauració, personals i venedors;547,8
Treballadors act. agrícoles, ramaderes i pesqueres;16,6
Artesans, treballadors indústries i construcció;273,9
Operadors instal·lacions i maquinària, i muntadors;244,9
Ocupacions elementals;330,0
Ocupacions militars;0,7
Total;2653,5

