﻿Población activa. Cataluña. 4.º trimestre del 2017
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20174&lang=es
Categoria;Valor
Directores y gerentes;156,4
Profesionales científicos e intelectuales;631,8
Técnicos y profesionales de apoyo;362,5
Empleados oficina, contables y administrativos;475,8
Trabajadores restauración, personales y vendedores;727,9
Trabajadores sector agrícola, ganadero y pesquero;55,8
Artesanos, trabajadores industrias y construcción;398,3
Operadores instalaciones y maquinaria, montadores;311,6
Ocupaciones elementales;400,8
Ocupaciones militares;0,3
No clasificables;274,2
Total;3795,4

