﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2014
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040374&dt=20144&lang=es
Categoria;Casados;No casados;Total
Analfabetos;49,4;49,6;99,0
Estudios primarios incompletos;191,7;178,0;369,6
Estudios primarios completos;662,3;337,5;999,8
Educación secundaria 1a. etapa;814,3;599,1;1413,4
Educación secundaria 2a. etapa, salvo FP;313,5;213,3;526,8
Formación profesional de grado medio;196,1;174,5;370,6
Formación profesional de grado superior;307,4;226,1;533,5
Educación superior universitaria;536,5;415,4;951,9
Total;3071,1;2193,5;5264,6

