﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2020
Sexe / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040174&dt=20204
Categoria;Homes;Dones;Total
Analfabets;22,6;44,7;67,3
Estudis primaris incomplets;105,0;161,0;266,0
Estudis primaris complets;334,7;420,9;755,6
Educació secundària 1a. etapa;803,2;707,0;1510,2
Educació secundària 2a. etapa, llevat FP;280,4;266,8;547,2
Formació professional de grau mitjà;231,3;223,6;454,9
Formació professional de grau superior;318,7;253,4;572,1
Educació superior universitària;513,0;660,6;1173,7
Total;2608,9;2738,1;5347,0

