﻿Habitatges familiars. Catalunya. 2011
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=2011&lang=en
Categoria;Valor
Total d'habitatges familiars;2917,0
     Habitatges sense actius;713,2
     Habitatges sense ocupats;921,0
     Habitatges sense perceptors d'ingressos;99,1
Total d'habitatges familiars amb un actiu i més;2203,8
     Habitatges amb tots els actius ocupats;1591,2
     Habitatges amb algun actiu desocupat;612,7
     Habit. amb almenys la meitat dels actius desocupats;513,5
     Habitatges amb tots els actius desocupats;207,8
Total d'habitatges familiars amb un ocupat i més;1996,1
     Habitatges amb algun ocupat assalariat;1783,3
     Habitatges amb tots els ocupats assalariats;1569,1
     Habitatges amb tots els ocupats amb contracte temporal;197,8
     Habitatges amb algun ocupat a temps parcial;392,7
Total d'habitatges familiars amb un assalariat i més;1783,3
     Habitatges amb algun assalariat amb contracte temporal;483,1
     Habit. amb tots els assalariats amb contracte temporal;232,9

