﻿Población total con nacionalidad española. Cataluña. 2019
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2019&lang=es
Categoria;Valor
De 0 a 4 años;296,1
De 5 a 9 años;352,0
De 10 a 15 años;465,1
De 16 a 19 años;269,4
De 20 a 24 años;318,0
De 25 a 29 años;310,4
De 30 a 34 años;327,3
De 35 a 39 años;407,4
De 40 a 44 años;518,1
De 45 a 49 años;520,7
De 50 a 54 años;501,6
De 55 a 59 años;460,3
De 60 a 64 años;415,9
De 65 a 69 años;349,5
De 70 a 74 años;341,7
De 75 años o más;672,3
Total;6525,6

