﻿Población ocupada. Cataluña. 2012
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2012&lang=es
Categoria;Valor
Directores y gerentes;171,7
Profesionales científicos e intelectuales;523,7
Técnicos y profesionales de apoyo;285,9
Empleados oficina, contables y administrativos;405,8
Trabajadores restauración, personales y vendedores;632,9
Trabajadores sector agrícola, ganadero y pesquero;52,1
Artesanos, trabajadores industrias y construcción;350,3
Operadores instalaciones y maquinaria, montadores;279,5
Ocupaciones elementales;328,0
Ocupaciones militares;1,6
Total;3031,6

