﻿Habitatges familiars. Catalunya. 2007
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=2007
Categoria;Valor
Total d'habitatges familiars;2728,4
     Habitatges sense actius;642,4
     Habitatges sense ocupats;691,6
     Habitatges sense perceptors d'ingressos;62,8
Total d'habitatges familiars amb un actiu i més;2085,9
     Habitatges amb tots els actius ocupats;1859,2
     Habitatges amb algun actiu desocupat;226,8
     Habit. amb almenys la meitat dels actius desocupats;167,0
     Habitatges amb tots els actius desocupats;49,2
Total d'habitatges familiars amb un ocupat i més;2036,8
     Habitatges amb algun ocupat assalariat;1825,7
     Habitatges amb tots els ocupats assalariats;1568,8
     Habitatges amb tots els ocupats amb contracte temporal;205,6
     Habitatges amb algun ocupat a temps parcial;385,0
Total d'habitatges familiars amb un assalariat i més;1825,7
     Habitatges amb algun assalariat amb contracte temporal;594,0
     Habit. amb tots els assalariats amb contracte temporal;257,3

