﻿Població total amb nacionalitat espanyola. Catalunya. 1r trimestre del 2021
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20211&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;130,6;130,5;261,1
De 5 a 9 anys;171,9;151,4;323,4
De 10 a 15 anys;241,7;207,2;448,9
De 16 a 19 anys;134,6;140,1;274,7
De 20 a 24 anys;159,5;149,5;309,1
De 25 a 29 anys;169,4;155,9;325,4
De 30 a 34 anys;175,4;148,9;324,3
De 35 a 39 anys;184,5;187,3;371,8
De 40 a 44 anys;270,4;249,0;519,4
De 45 a 49 anys;285,0;262,4;547,4
De 50 a 54 anys;250,1;244,7;494,7
De 55 a 59 anys;229,8;236,5;466,3
De 60 a 64 anys;206,2;222,9;429,1
De 65 a 69 anys;180,3;193,8;374,1
De 70 a 74 anys;137,2;183,1;320,4
De 75 anys o més;282,4;409,4;691,8
Total;3209,1;3272,7;6481,8

