﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2016
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20164
Categoria;Valor
Directors i gerents;66,9
Professionals científics i intel·lectuals;520,1
Tècnics i professionals de suport;284,1
Empleats oficina, comptables i administratius;378,0
Treballadors restauració, personals i venedors;548,9
Treballadors act. agrícoles, ramaderes i pesqueres;19,8
Artesans, treballadors indústries i construcció;278,1
Operadors instal·lacions i maquinària, i muntadors;250,2
Ocupacions elementals;324,6
Ocupacions militars;1,4
Total;2672,1

