﻿Població ocupada assalariada. Catalunya. 2016
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2016
Categoria;Valor
D'1 a 5 treballadors;385,5
De 6 a 10 treballadors;150,8
D'11 a 19 treballadors;178,2
De 20 a 49 treballadors;340,0
De 50 a 249 treballadors;361,4
250 o més treballadors;376,7
No ho sap, però menys d'11 treballadors;108,8
No ho sap, però més de 10 treballadors;516,7
No ho sap;247,5
Total;2665,5

