﻿Habitatges familiars. Catalunya. 2n trimestre del 2024
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142
Categoria;Valor
Total d'habitatges familiars;3168,6
     Habitatges sense actius;812,6
     Habitatges sense ocupats;932,8
     Habitatges sense perceptors d'ingressos;86,6
Total d'habitatges familiars amb un actiu i més;2355,9
     Habitatges amb tots els actius ocupats;2002,2
     Habitatges amb algun actiu desocupat;353,7
     Habit. amb almenys la meitat dels actius desocupats;263,8
     Habitatges amb tots els actius desocupats;120,2
Total d'habitatges familiars amb un ocupat i més;2235,8
     Habitatges amb algun ocupat assalariat;2018,1
     Habitatges amb tots els ocupats assalariats;1789,5
     Habitatges amb tots els ocupats amb contracte temporal;113,1
     Habitatges amb algun ocupat a temps parcial;481,5
Total d'habitatges familiars amb un assalariat i més;2018,1
     Habitatges amb algun assalariat amb contracte temporal;379,1
     Habit. amb tots els assalariats amb contracte temporal;128,4

