﻿Población ocupada asalariada. Cataluña. 2013
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2013&lang=es
Categoria;Valor
De 1 a 5 trabajadores;447,1
De 6 a 10 trabajadores;201,3
De 11 a 19 trabajadores;244,1
De 20 a 49 trabajadores;368,4
De 50 a 249 trabajadores;409,9
250 o más trabajadores;350,5
No lo sabe, pero menos de 11 trabajadores;90,6
No lo sabe, pero más de 10 trabajadores;231,0
No lo sabe;184,7
Total;2527,5

