﻿Población ocupada que no está cursando estudios. Cataluña. 2008
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2008&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1743,9
Educación;76,8
Artes y humanidades;90,3
Ciencias sociales, enseñanza comercial y derecho;470,6
Otras ciencias;118,1
"Mecánica y electrónica; industrias manufactureras y de la construcción";378,3
Agricultura, ganadería y pesca;16,3
Salud y servicios sociales;142,3
Servicios;68,6
Sectores no clasificados en otros apartados;22,8
Total;3127,9

