﻿Població de 16 anys i més. Catalunya. 2011
Nivell de formació assolit (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=2011
Categoria;Homes;Dones;Total
Analfabets;28,0;80,8;108,8
Estudis primaris incomplets;180,9;275,6;456,4
Estudis primaris complets;639,2;709,4;1348,6
Educació secundària 1a. etapa;758,1;609,4;1367,4
Educació secundària 2a. etapa, llevat FP;422,3;409,8;832,1
Formació professional de grau mitjà;249,6;240,2;489,8
Educació superior de 1r. cicle;444,4;489,1;933,4
Educació superior de 2n. i 3r. cicle;318,7;334,1;652,8
Total;3041,1;3148,3;6189,4

