﻿Població activa. Catalunya. 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2021&lang=en
Categoria;Valor
Directors i gerents;160,2
Professionals científics i intel·lectuals;721,7
Tècnics i professionals de suport;455,7
Empleats oficina, comptables i administratius;465,0
Treballadors restauració, personals i venedors;722,8
Treballadors act. agrícoles, ramaderes i pesqueres;52,1
Artesans, treballadors indústries i construcció;401,9
Operadors instal·lacions i maquinària, i muntadors;302,3
Ocupacions elementals;410,9
Ocupacions militars;1,6
No classificables;258,0
Total;3952,2

