﻿Población ocupada asalariada. Cataluña. 2007
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2007&lang=es
Categoria;Valor
Directivos administración y empresa;82,0
Técnicos y prof. científicos e intelectuales;381,9
Técnicos y profesionales de apoyo;334,8
Empleados de tipo administrativo;454,4
Trab. serv. restauración, personales, comercio;469,0
Trab. cualificados agrarios y pesqueros;22,6
Trab. cual. manufacturas y construcción;447,4
Operadores de instalaciones y maquinaria;358,2
Trabajadores no cualificados;444,3
Fuerzas armadas;0,8
Total;2995,3

