﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2007
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20074&lang=en
Categoria;Valor
Directius administració i empresa;91,4
Tècnics i prof. científics i intel·lectuals;373,4
Tècnics i professionals de suport;330,1
Empleats administratius;468,2
Treb. serv. restauració, personals, comerç;463,8
Treb. qualificats agraris i pesquers;22,8
Treb. qual. manufactures i construcció;453,4
Operadors d'instal·lacions i maquinària;368,7
Treballadors no qualificats;448,6
Forces armades;1,5
Total;3022,0

