﻿Habitatges familiars. Catalunya. 2019
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2019&lang=en
Categoria;Valor
Total d'habitatges familiars;3053,0
     Habitatges sense actius;844,2
     Habitatges sense ocupats;969,4
     Habitatges sense perceptors d'ingressos;87,3
Total d'habitatges familiars amb un actiu i més;2208,8
     Habitatges amb tots els actius ocupats;1833,4
     Habitatges amb algun actiu desocupat;375,4
     Habit. amb almenys la meitat dels actius desocupats;296,2
     Habitatges amb tots els actius desocupats;125,2
Total d'habitatges familiars amb un ocupat i més;2083,6
     Habitatges amb algun ocupat assalariat;1881,9
     Habitatges amb tots els ocupats assalariats;1652,5
     Habitatges amb tots els ocupats amb contracte temporal;215,4
     Habitatges amb algun ocupat a temps parcial;455,9
Total d'habitatges familiars amb un assalariat i més;1881,9
     Habitatges amb algun assalariat amb contracte temporal;541,2
     Habit. amb tots els assalariats amb contracte temporal;257,4

