﻿Población activa que no está cursando estudios. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760&dt=2009&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1986,9
Educación;80,6
Artes y humanidades;85,1
Ciencias sociales, enseñanza comercial y derecho;467,2
Otras ciencias;129,3
"Mecánica y electrónica; industrias manufactureras y de la construcción";335,0
Agricultura, ganadería y pesca;16,4
Salud y servicios sociales;157,0
Servicios;73,8
Sectores no clasificados en otros apartados;36,1
Total;3367,4

