﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2014
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20144&lang=es
Categoria;Valor
Analfabetos;102,3
Estudios primarios incompletos;375,3
Estudios primarios completos;1026,5
Educación secundaria 1a. etapa;1641,2
Educación secundaria 2a. etapa, salvo FP;738,8
Formación profesional de grado medio;428,9
Formación profesional de grado superior;615,8
Educación superior universitaria;1148,0
Total;6076,7

