﻿Población activa. Cataluña. 4.º trimestre del 2020
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20204&lang=es
Categoria;Valor
Directores y gerentes;157,1
Profesionales científicos e intelectuales;703,3
Técnicos y profesionales de apoyo;460,6
Empleados oficina, contables y administrativos;467,8
Trabajadores restauración, personales y vendedores;745,5
Trabajadores sector agrícola, ganadero y pesquero;50,7
Artesanos, trabajadores industrias y construcción;385,1
Operadores instalaciones y maquinaria, montadores;304,1
Ocupaciones elementales;360,5
Ocupaciones militares;1,4
No clasificables;242,4
Total;3878,5

