﻿Población total con nacionalidad española. Cataluña. 4.º trimestre de 1995
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=19954&lang=es
Categoria;Valor
De 0 a 4 años;229,9
De 5 a 9 años;283,8
De 10 a 15 años;449,5
De 16 a 19 años;374,1
De 20 a 24 años;501,1
De 25 a 29 años;475,5
De 30 a 34 años;454,0
De 35 a 39 años;429,7
De 40 a 44 años;401,7
De 45 a 49 años;398,4
De 50 a 54 años;353,1
De 55 a 59 años;309,4
De 60 a 64 años;341,0
De 65 a 69 años;309,2
De 70 a 74 años;237,4
De 75 años o más;393,0
Total;5940,7

