﻿Població ocupada. Catalunya. 4t trimestre del 2012
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20124&lang=en
Categoria;Valor
De 16 a 19 anys;15,4
De 20 a 24 anys;129,5
De 25 a 29 anys;301,8
De 30 a 34 anys;416,1
De 35 a 39 anys;494,4
De 40 a 44 anys;445,8
De 45 a 49 anys;382,4
De 50 a 54 anys;343,9
De 55 a 59 anys;270,9
De 60 a 64 anys;129,5
De 65 anys o més;32,2
Total;2962,1

