﻿Població ocupada. Catalunya. 4t trimestre del 2016
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20164&lang=en
Categoria;Valor
Directors i gerents;132,1
Professionals científics i intel·lectuals;624,2
Tècnics i professionals de suport;334,9
Empleats oficina, comptables i administratius;391,2
Treballadors restauració, personals i venedors;694,1
Treballadors act. agrícoles, ramaderes i pesqueres;44,1
Artesans, treballadors indústries i construcció;355,4
Operadors instal·lacions i maquinària, i muntadors;296,9
Ocupacions elementals;328,3
Ocupacions militars;1,4
Total;3202,6

