﻿Població ocupada. Catalunya. 2009
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2009
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;59,1
Indústries extractives, energia, aigua i residus;40,0
Alimentació, tèxtil, fusta, paper i arts gràfiques;175,2
Química i cautxú;97,2
Metal·lúrgia;96,5
Maquinària, material elèctric i de transport;234,1
Construcció;336,8
Comerç engròs i reparació vehicles motor i motocicletes;167,2
Comerç detall;297,9
Transport i emmagatzematge;179,9
Hostaleria;236,8
Informació i comunicacions;109,8
Activitats financeres i assegurances;81,9
Activitats immobiliàries, professionals i tècniques;205,7
Activitats administratives i serveis auxiliars;147,7
Administració pública;156,3
Educació;209,5
Sanitat i serveis socials;229,6
Activitats culturals i esportives, i altres serveis;229,3
Total;3290,3

