﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2004
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20044&lang=es
Categoria;Valor
Directivos administración y empresa;58,6
Técnicos y prof. científicos e intelectuales;360,3
Técnicos y profesionales de apoyo;292,6
Empleados de tipo administrativo;368,3
Trab. serv. restauración, personales, comercio;403,7
Trab. cualificados agrarios y pesqueros;29,2
Trab. cual. manufacturas y construcción;441,0
Operadores de instalaciones y maquinaria;335,5
Trabajadores no cualificados;369,3
Fuerzas armadas;1,5
Total;2659,9

