﻿Población de 16 y más años. Cataluña. 2019
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=2019&lang=es
Categoria;Casados;No casados;Total
Analfabetos;38,7;46,7;85,4
Estudios primarios incompletos;146,4;136,9;283,3
Estudios primarios completos;554,6;296,5;851,2
Educación secundaria 1a. etapa;857,5;864,6;1722,1
Educación secundaria 2a. etapa, salvo FP;349,4;451,9;801,3
Formación profesional de grado medio;227,9;243,9;471,8
Formación profesional de grado superior;306,8;318,9;625,7
Educación superior universitaria;758,6;682,9;1441,5
Total;3239,7;3042,5;6282,2

