﻿Població ocupada. Catalunya. 4t trimestre del 2006
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20064&lang=en
Categoria;Valor
De 16 a 19 anys;64,6
De 20 a 24 anys;269,4
De 25 a 29 anys;504,7
De 30 a 34 anys;579,3
De 35 a 39 anys;507,4
De 40 a 44 anys;447,7
De 45 a 49 anys;396,4
De 50 a 54 anys;324,9
De 55 a 59 anys;255,2
De 60 a 64 anys;141,9
De 65 anys o més;24,4
Total;3515,9

