﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2022
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN277&dt=2022&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;478,8
Educación;180,7
Artes, humanidades y lenguas;186,3
Ciencias sociales, periodismo y documentación;113,9
Negocios, administración y derecho;532,3
Ciencias naturales, químicas, físicas y matemáticas;106,5
Tecnología de la información y las comunicaciones (TIC);150,1
"Mecánica, electrónica y otra formación técnica; industria y construcción";380,2
Agricultura, ganadería, pesca, silvicultura y veterinaria;25,5
Salud y servicios sociales;262,7
Servicios;119,2
Sectores no clasificados en otros apartados;9,3
Total;2545,5

