﻿Població ocupada. Catalunya. 2021
Temps treballant sense interrupció en l'ocup. actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1347&dt=2021&lang=en
Categoria;Valor
2 mesos i menys;192,7
De 3 a 5 mesos;155,5
De 6 a 11 mesos;207,6
D'1 a 2 anys;275,8
De 2 a 3 anys;257,9
De 3 a 6 anys;531,8
De 6 a 12 anys;608,6
12 anys i més;1260,3
Total;3490,1

